 0.0347468	,
 0.0385097	,
 0.0411158	,
 0.0420058	,
 0.0413256	,
 0.0397072	,
 0.0372055	,
 0.034278	,
 0.0318043	,
 0.0286517	,
 0.0266755	,
 0.0247934	,
 0.0228887	,
 0.0214055	,
 0.0193367	,
 0.0165049	,
 0.0135493	,
 0.0098604	,
 0.00477219	,
 -0.000240684	,
 -0.00515497	,
 -0.0100757	,
 -0.0141759	,
 -0.0168688	,
 -0.0185387	,
 -0.0186574	,
 -0.017773	,
 -0.015407	,
 -0.0121808	,
 -0.00861764	,
 -0.0042628	,
 0.0006001	,
 0.00571811	,
 0.0115966	,
 0.0177011	,
 0.0236845	,
 0.0294907	,
 0.0345268	,
 0.0388652	,
 0.041045	,
 0.0428717	,
 0.042001	,
 0.0398544	,
 0.0372013	,
 0.0338523	,
 0.0309023	,
 0.0284096	,
 0.0262913	,
 0.0243026	,
 0.0230707	,
 0.0213197	,
 0.0197605	,
 0.0172374	,
 0.0142366	,
 0.00983667	,
 0.00510204	,
 0.000306129	,
 -0.00457454	,
 -0.00930905	,
 -0.013446	,
 -0.0161998	,
 -0.0176946	,
 -0.0178108	,
 -0.0168118	,
 -0.0147648	,
 -0.0117654	,
 -0.00849009	,
 -0.00439179	,
 0.000103593	,
 0.00534117	,
 0.010447	,
 0.0161817	,
 0.0218865	,
 0.0279045	,
 0.0336092	,
 0.0378053	,
 0.0406919	,
 0.0416921	,
 0.0413297	,
 0.0401044	,
 0.037967	,
 0.0343573	,
 0.0315138	,
 0.0286888	,
 0.0263833	,
 0.0245116	,
 0.0232776	,
 0.0216974	,
 0.0205727	,
 0.0182046	,
 0.0148177	,
 0.0111412	,
 0.00660384	,
 0.00139642	,
 -0.00366449	,
 -0.0087105	,
 -0.0128347	,
 -0.0160642	,
 -0.017958	,
 -0.0184861	,
 -0.0179169	,
 -0.0155909	,
 -0.0130959	,
 -0.009498	,
 -0.00517702	,
 -0.00109589	,
 0.00366676	,
 0.0095588	,
 0.0149019	,
 0.0208309	,
 0.0264654	,
 0.0318571	,
 0.0363801	,
 0.0399883	,
 0.0415499	,
 0.0418113	,
 0.040449	,
 0.038231	,
 0.0355501	,
 0.0327617	,
 0.0297047	,
 0.0275291	,
 0.0253177	,
 0.0238271	,
 0.0223449	,
 0.0204939	,
 0.0178113	,
 0.0154327	,
 0.0115906	,
 0.00704181	,
 0.00225937	,
 -0.00248551	,
 -0.00784361	,
 -0.0120124	,
 -0.0153412	,
 -0.0177741	,
 -0.0184795	,
 -0.0178115	,
 -0.0161855	,
 -0.0134016	,
 -0.0101123	,
 -0.00593126	,
 -0.00179899	,
 0.00330245	,
 0.00860548	,
 0.0144664	,
 0.0207509	,
 0.0263393	,
 0.0318894	,
 0.036155	,
 0.0396291	,
 0.0411913	,
 0.0415405	,
 0.0397958	,
 0.0375242	,
 0.034699	,
 0.0319569	,
 0.0297163	,
 0.0275532	,
 0.0258329	,
 0.0244021	,
 0.0231186	,
 0.0209976	,
 0.0189301	,
 0.0160185	,
 0.0119874	,
 0.00733101	,
 0.00271976	,
 -0.00252187	,
 -0.00711524	,
 -0.0114419	,
 -0.0146697	,
 -0.0168884	,
 -0.017336	,
 -0.0172405	,
 -0.0155581	,
 -0.0133727	,
 -0.0105305	,
 -0.00708878	,
 -0.00295222	,
 0.00194359	,
 0.00713575	,
 0.0129076	,
 0.0188231	,
 0.0246658	,
 0.0305371	,
 0.0354643	,
 0.0389832	,
 0.0407898	,
 0.0414391	,
 0.0404444	,
 0.0381837	,
 0.0355358	,
 0.0324663	,
 0.0298574	,
 0.0278673	,
 0.0257369	,
 0.0250534	,
 0.0233309	,
 0.022143	,
 0.0201298	,
 0.0174558	,
 0.0138199	,
 0.00925517	,
 0.004197	,
 -0.00105691	,
 -0.00644374	,
 -0.0111219	,
 -0.0146492	,
 -0.0168993	,
 -0.0181626	,
 -0.0179346	,
 -0.0163829	,
 -0.0141268	,
 -0.0111381	,
 -0.00742495	,
 -0.00313389	,
 0.00127184	,
 0.00661063	,
 0.0116975	,
 0.0180333	,
 0.0239261	,
 0.0297117	,
 0.0343342	,
 0.0384679	,
 0.0406576	,
 0.0418208	,
 0.0409545	,
 0.0389926	,
 0.0364939	,
 0.0335816	,
 0.0307397	,
 0.0282007	,
 0.0262569	,
 0.0246139	,
 0.0233001	,
 0.0218552	,
 0.0200157	,
 0.0173205	,
 0.0139369	,
 0.00961614	,
 0.00482833	,
 -0.000412941	,
 -0.00542474	,
 -0.010151	,
 -0.0138377	,
 -0.0165341	,
 -0.017803	,
 -0.0175591	,
 -0.0166368	,
 -0.0142515	,
 -0.0115145	,
 -0.007828	,
 -0.00369275	,
 0.000831962	,
 0.00568604	,
 0.0114924	,
 0.0173875	,
 0.0236139	,
 0.0291208	,
 0.0339711	,
 0.0377041	,
 0.0400264	,
 0.0410297	,
 0.040382	,
 0.0389005	,
 0.0362731	,
 0.0334136	,
 0.0308495	,
 0.0288939	,
 0.0268397	,
 0.0251826	,
 0.0240847	,
 0.0220101	,
 0.0199599	,
 0.0176305	,
 0.0142632	,
 0.0103313	,
 0.00568521	,
 0.000608802	,
 -0.00439167	,
 -0.00845897	,
 -0.0124258	,
 -0.0148435	,
 -0.0166175	,
 -0.0167695	,
 -0.0161487	,
 -0.0144359	,
 -0.0121077	,
 -0.00913048	,
 -0.0053066	,
 -0.000790119	,
 0.00448751	,
 0.0101945	,
 0.0163409	,
 0.0224845	,
 0.0283197	,
 0.0337278	,
 0.0373727	,
 0.039642	,
 0.0407643	,
 0.0401635	,
 0.0390531	,
 0.0362134	,
 0.0339904	,
 0.0310632	,
 0.0288968	,
 0.0272681	,
 0.0262523	,
 0.0250397	,
 0.0239016	,
 0.0220325	,
 0.0192097	,
 0.0156783	,
 0.0113926	,
 0.00652993	,
 0.00140083	,
 -0.00380921	,
 -0.00857866	,
 -0.0126147	,
 -0.0151467	,
 -0.0166799	,
 -0.0168318	,
 -0.0161892	,
 -0.01475	,
 -0.0122036	,
 -0.00901723	,
 -0.00576127	,
 -0.00134695	,
 0.00336301	,
 0.00847149	,
 0.0141433	,
 0.0205436	,
 0.0264322	,
 0.0318822	,
 0.036615	,
 0.0395665	,
 0.0410631	,
 0.0411654	,
 0.0396206	,
 0.0377151	,
 0.0350766	,
 0.0321798	,
 0.0298541	,
 0.0277666	,
 0.0260813	,
 0.025068	,
 0.0233372	,
 0.0217812	,
 0.0193056	,
 0.0161809	,
 0.0122244	,
 0.00745606	,
 0.00235856	,
 -0.003003	,
 -0.00779843	,
 -0.0120645	,
 -0.0147948	,
 -0.0166273	,
 -0.0175068	,
 -0.0166942	,
 -0.0146172	,
 -0.0126028	,
 -0.00957549	,
 -0.00560701	,
 -0.00161576	,
 0.00303543	,
 0.00825107	,
 0.0141447	,
 0.0198503	,
 0.0262582	,
 0.0317287	,
 0.0356841	,
 0.0388927	,
 0.0402055	,
 0.0403057	,
 0.0394109	,
 0.0375015	,
 0.0349547	,
 0.032197	,
 0.0298004	,
 0.0281175	,
 0.0266552	,
 0.0252897	,
 0.0235687	,
 0.0219404	,
 0.0197163	,
 0.0167623	,
 0.0128007	,
 0.00811768	,
 0.00340104	,
 -0.00173759	,
 -0.00634575	,
 -0.0105571	,
 -0.0135306	,
 -0.0159237	,
 -0.0167028	,
 -0.0164975	,
 -0.015275	,
 -0.0132127	,
 -0.01046	,
 -0.00705504	,
 -0.00340593	,
 0.00169766	,
 0.00699532	,
 0.0128627	,
 0.0189459	,
 0.02486	,
 0.0307022	,
 0.0348673	,
 0.0382848	,
 0.0398242	,
 0.0400983	,
 0.0390291	,
 0.0372641	,
 0.0350035	,
 0.0324967	,
 0.0305084	,
 0.0283489	,
 0.0270846	,
 0.0259688	,
 0.0252007	,
 0.0232677	,
 0.0209147	,
 0.0177541	,
 0.0136966	,
 0.00895083	,
 0.0039525	,
 -0.00102246	,
 -0.00594401	,
 -0.0102246	,
 -0.013353	,
 -0.0155264	,
 -0.0164663	,
 -0.0163409	,
 -0.0151939	,
 -0.0134889	,
 -0.0110196	,
 -0.00785935	,
 -0.0041827	,
 0.000160217	,
 0.0053488	,
 0.0112958	,
 0.0175866	,
 0.0239086	,
 0.0297263	,
 0.0346998	,
 0.0381352	,
 0.040611	,
 0.0412687	,
 0.0400651	,
 0.0381635	,
 0.0352457	,
 0.0325869	,
 0.0301285	,
 0.0285887	,
 0.0268883	,
 0.0257757	,
 0.0246432	,
 0.0229326	,
 0.021302	,
 0.0187479	,
 0.0147351	,
 0.00994384	,
 0.00481784	,
 -0.000376344	,
 -0.00569761	,
 -0.00953209	,
 -0.0131245	,
 -0.0152706	,
 -0.0163388	,
 -0.0166906	,
 -0.0155898	,
 -0.0136154	,
 -0.010735	,
 -0.00816512	,
 -0.00403094	,
 2.90871E-005	,
 0.00468886	,
 0.0106635	,
 0.0165848	,
 0.0223676	,
 0.028283	,
 0.0334169	,
 0.0372771	,
 0.0394585	,
 0.0402975	,
 0.039804	,
 0.0383037	,
 0.0360726	,
 0.0332707	,
 0.0307739	,
 0.0284899	,
 0.0274267	,
 0.0258926	,
 0.0247723	,
 0.0232731	,
 0.0215347	,
 0.0184374	,
 0.0152324	,
 0.0111152	,
 0.00607526	,
 0.000959396	,
 -0.00406778	,
 -0.00861776	,
 -0.0117165	,
 -0.0144012	,
 -0.0161138	,
 -0.0165417	,
 -0.0160224	,
 -0.0144926	,
 -0.0123342	,
 -0.00895405	,
 -0.00550747	,
 -0.0015409	,
 0.00326419	,
 0.00898027	,
 0.015247	,
 0.0218053	,
 0.027598	,
 0.032943	,
 0.0367774	,
 0.0386206	,
 0.0399289	,
 0.0393612	,
 0.0381403	,
 0.0357581	,
 0.0342901	,
 0.0319216	,
 0.0300245	,
 0.0284413	,
 0.0272771	,
 0.0259686	,
 0.024179	,
 0.0220377	,
 0.0190219	,
 0.0153611	,
 0.0105919	,
 0.00638771	,
 0.000900745	,
 -0.00376868	,
 -0.00820565	,
 -0.0114015	,
 -0.014218	,
 -0.0154468	,
 -0.016214	,
 -0.0156702	,
 -0.0143661	,
 -0.0120612	,
 -0.00968289	,
 -0.00624907	,
 -0.00191283	,
 0.00270832	,
 0.00793004	,
 0.0142334	,
 0.0206654	,
 0.0268832	,
 0.0322007	,
 0.036222	,
 0.0389774	,
 0.0402074	,
 0.0398085	,
 0.0388119	,
 0.036581	,
 0.0335357	,
 0.0314378	,
 0.02966	,
 0.028234	,
 0.0272405	,
 0.0262541	,
 0.0245801	,
 0.0228162	,
 0.0199184	,
 0.016349	,
 0.0119292	,
 0.00687885	,
 0.00150442	,
 -0.00293779	,
 -0.0076791	,
 -0.0111454	,
 -0.0139401	,
 -0.0152814	,
 -0.0158377	,
 -0.01525	,
 -0.0137584	,
 -0.0123082	,
 -0.00955045	,
 -0.00651085	,
 -0.00263131	,
 0.00186431	,
 0.00682592	,
 0.0127654	,
 0.0189734	,
 0.0250628	,
 0.0304558	,
 0.0352813	,
 0.0380118	,
 0.0396879	,
 0.0396039	,
 0.038494	,
 0.0364219	,
 0.0341805	,
 0.0316955	,
 0.0295814	,
 0.0282687	,
 0.0271622	,
 0.026031	,
 0.0250143	,
 0.0232565	,
 0.0208119	,
 0.0172002	,
 0.0135825	,
 0.00896251	,
 0.00339282	,
 -0.00171947	,
 -0.00626743	,
 -0.0105478	,
 -0.0132836	,
 -0.0154231	,
 -0.0160372	,
 -0.0155672	,
 -0.0147709	,
 -0.0127255	,
 -0.0101095	,
 -0.00721133	,
 -0.00330305	,
 0.00120473	,
 0.00639069	,
 0.0119315	,
 0.0184774	,
 0.0241977	,
 0.0297699	,
 0.0339375	,
 0.0371492	,
 0.0388288	,
 0.0392854	,
 0.0383737	,
 0.0366806	,
 0.0348306	,
 0.0327939	,
 0.0309739	,
 0.0297509	,
 0.0281721	,
 0.0270497	,
 0.0255723	,
 0.0235888	,
 0.0209533	,
 0.0179435	,
 0.0134044	,
 0.00921011	,
 0.00436378	,
 -0.00095737	,
 -0.00565159	,
 -0.00933099	,
 -0.0127172	,
 -0.0144718	,
 -0.0158952	,
 -0.015757	,
 -0.0151395	,
 -0.0134845	,
 -0.011319	,
 -0.0085398	,
 -0.00444698	,
 9.05991E-005	,
 0.0052675	,
 0.0110766	,
 0.0173273	,
 0.02394	,
 0.0298641	,
 0.0346028	,
 0.0376705	,
 0.0394884	,
 0.0393285	,
 0.0380472	,
 0.0361267	,
 0.0343359	,
 0.0319839	,
 0.0304952	,
 0.029073	,
 0.0285859	,
 0.0271225	,
 0.0257739	,
 0.0241621	,
 0.0218384	,
 0.0185046	,
 0.0144358	,
 0.00939035	,
 0.00447369	,
 -0.000313878	,
 -0.00488305	,
 -0.00902164	,
 -0.0121765	,
 -0.0143138	,
 -0.0152533	,
 -0.0153105	,
 -0.0144545	,
 -0.0133305	,
 -0.0113249	,
 -0.00887203	,
 -0.00559986	,
 -0.00115657	,
 0.00397956	,
 0.00968301	,
 0.0160929	,
 0.0221962	,
 0.0278832	,
 0.0332351	,
 0.0368457	,
 0.0390136	,
 0.0392677	,
 0.0382438	,
 0.0369321	,
 0.0345466	,
 0.0325093	,
 0.030506	,
 0.0293311	,
 0.0280606	,
 0.0270206	,
 0.0261421	,
 0.0247883	,
 0.0225197	,
 0.0193335	,
 0.0153924	,
 0.0110234	,
 0.00592077	,
 0.00071919	,
 -0.00407875	,
 -0.00851953	,
 -0.0119592	,
 -0.0140179	,
 -0.0149976	,
 -0.015245	,
 -0.0148877	,
 -0.013692	,
 -0.011652	,
 -0.00902736	,
 -0.00589967	,
 -0.00219893	,
 0.00273204	,
 0.00842023	,
 0.0143325	,
 0.0210072	,
 0.026715	,
 0.0317714	,
 0.0352321	,
 0.0377476	,
 0.0387971	,
 0.0383974	,
 0.0372508	,
 0.034986	,
 0.0328661	,
 0.0311133	,
 0.0295355	,
 0.0281485	,
 0.0272037	,
 0.026117	,
 0.0244247	,
 0.0221883	,
 0.0196797	,
 0.0159276	,
 0.0115864	,
 0.00662529	,
 0.00133288	,
 -0.00317943	,
 -0.00740576	,
 -0.0106761	,
 -0.0135049	,
 -0.0151709	,
 -0.015417	,
 -0.0152315	,
 -0.0141667	,
 -0.0123312	,
 -0.0099498	,
 -0.00664794	,
 -0.00294363	,
 0.00227678	,
 0.00768852	,
 0.0141054	,
 0.0203396	,
 0.0260338	,
 0.0308558	,
 0.0351208	,
 0.0372382	,
 0.0381185	,
 0.0379152	,
 0.0363641	,
 0.0347885	,
 0.0331372	,
 0.0315125	,
 0.0303988	,
 0.0294467	,
 0.0284015	,
 0.0268323	,
 0.0256232	,
 0.0230105	,
 0.0199907	,
 0.0164284	,
 0.0115328	,
 0.00686383	,
 0.00194681	,
 -0.00278294	,
 -0.00669932	,
 -0.0102646	,
 -0.0127838	,
 -0.0146569	,
 -0.0151361	,
 -0.0147771	,
 -0.0138896	,
 -0.0125208	,
 -0.0103475	,
 -0.00757909	,
 -0.00362587	,
 0.000727415	,
 0.00648713	,
 0.0127964	,
 0.018985	,
 0.0249097	,
 0.0303321	,
 0.0345503	,
 0.0372342	,
 0.0382452	,
 0.03853	,
 0.0369116	,
 0.0352381	,
 0.0330632	,
 0.0310262	,
 0.0300959	,
 0.0288332	,
 0.0278497	,
 0.0274439	,
 0.0262777	,
 0.0240953	,
 0.0215749	,
 0.017833	,
 0.0130517	,
 0.00825512	,
 0.00281107	,
 -0.00192451	,
 -0.00662768	,
 -0.0100069	,
 -0.0128323	,
 -0.0143955	,
 -0.0147954	,
 -0.0147209	,
 -0.0139512	,
 -0.0126218	,
 -0.0104979	,
 -0.00796258	,
 -0.00395989	,
 0.000210404	,
 0.00551677	,
 0.0116135	,
 0.0178101	,
 0.023932	,
 0.0295719	,
 0.0336957	,
 0.0369747	,
 0.0382812	,
 0.0385312	,
 0.037575	,
 0.0356866	,
 0.0336374	,
 0.0317765	,
 0.0303168	,
 0.0293715	,
 0.0285865	,
 0.0271627	,
 0.0259172	,
 0.0239583	,
 0.0222356	,
 0.0184457	,
 0.0143762	,
 0.00930107	,
 0.00418758	,
 -0.000769377	,
 -0.00525224	,
 -0.0093627	,
 -0.0118803	,
 -0.0140126	,
 -0.0148621	,
 -0.0151079	,
 -0.0140034	,
 -0.0126189	,
 -0.0108323	,
 -0.00826585	,
 -0.00471115	,
 0.000254869	,
 0.00506949	,
 0.0110981	,
 0.0174092	,
 0.0234945	,
 0.0287714	,
 0.0334353	,
 0.0357506	,
 0.0373065	,
 0.0375459	,
 0.036877	,
 0.0356359	,
 0.0338515	,
 0.032338	,
 0.030852	,
 0.0296749	,
 0.0290227	,
 0.0276847	,
 0.0264045	,
 0.0246285	,
 0.0221467	,
 0.0188811	,
 0.0148348	,
 0.0101014	,
 0.00509179	,
 0.000320077	,
 -0.00415623	,
 -0.00785005	,
 -0.0105621	,
 -0.0127103	,
 -0.0139301	,
 -0.0144094	,
 -0.0138615	,
 -0.0132172	,
 -0.0113976	,
 -0.00912309	,
 -0.00562608	,
 -0.00147116	,
 0.0037365	,
 0.00996125	,
 0.0162235	,
 0.0222348	,
 0.0279012	,
 0.0324079	,
 0.0355051	,
 0.0377934	,
 0.0376581	,
 0.036839	,
 0.0354059	,
 0.0333338	,
 0.0322527	,
 0.0308257	,
 0.0299724	,
 0.0289563	,
 0.0286924	,
 0.0276507	,
 0.0258608	,
 0.0229208	,
 0.0199665	,
 0.0154972	,
 0.0104163	,
 0.00551021	,
 0.000861168	,
 -0.00359392	,
 -0.00756121	,
 -0.0104642	,
 -0.0123361	,
 -0.0133157	,
 -0.0140795	,
 -0.0136935	,
 -0.0129848	,
 -0.0113997	,
 -0.00920975	,
 -0.0065887	,
 -0.00260413	,
 0.00252187	,
 0.00830758	,
 0.0146469	,
 0.0211043	,
 0.0269122	,
 0.031737	,
 0.0351849	,
 0.0374779	,
 0.0380973	,
 0.037642	,
 0.0363417	,
 0.0344707	,
 0.0325682	,
 0.031194	,
 0.0301212	,
 0.0292966	,
 0.0284867	,
 0.0275431	,
 0.0257232	,
 0.0237645	,
 0.0206939	,
 0.016592	,
 0.0117251	,
 0.00653088	,
 0.00167704	,
 -0.00325048	,
 -0.00710273	,
 -0.00989413	,
 -0.0123792	,
 -0.0140064	,
 -0.0142307	,
 -0.0138143	,
 -0.0132651	,
 -0.011812	,
 -0.00936413	,
 -0.00683415	,
 -0.00266099	,
 0.00224745	,
 0.00815177	,
 0.014078	,
 0.0201715	,
 0.0255647	,
 0.0306684	,
 0.0342993	,
 0.0361764	,
 0.0375212	,
 0.0372702	,
 0.0360003	,
 0.0343566	,
 0.0332563	,
 0.0318224	,
 0.0305079	,
 0.0295204	,
 0.0285641	,
 0.0278364	,
 0.0260878	,
 0.0236772	,
 0.0204433	,
 0.0168445	,
 0.0124545	,
 0.00748491	,
 0.00271964	,
 -0.0018692	,
 -0.00566804	,
 -0.0090934	,
 -0.0115721	,
 -0.0132425	,
 -0.0139078	,
 -0.0137084	,
 -0.0130377	,
 -0.011979	,
 -0.0102773	,
 -0.00701094	,
 -0.00364077	,
 0.00093317	,
 0.00682402	,
 0.0128373	,
 0.0186734	,
 0.0246788	,
 0.0295923	,
 0.0331999	,
 0.0356023	,
 0.0365608	,
 0.0362021	,
 0.0354422	,
 0.033921	,
 0.0326632	,
 0.0317007	,
 0.0308136	,
 0.0297863	,
 0.0291749	,
 0.0281485	,
 0.0271418	,
 0.0244651	,
 0.0214036	,
 0.0172722	,
 0.0130005	,
 0.00785124	,
 0.00322485	,
 -0.00133455	,
 -0.00532305	,
 -0.0085907	,
 -0.0112303	,
 -0.0129858	,
 -0.0136074	,
 -0.0141089	,
 -0.0137222	,
 -0.0130324	,
 -0.0112232	,
 -0.00867057	,
 -0.0048939	,
 -7.39098E-005	,
 0.0049715	,
 0.0113971	,
 0.0179685	,
 0.0238461	,
 0.0293651	,
 0.0332695	,
 0.035193	,
 0.0364811	,
 0.0365289	,
 0.0354967	,
 0.033941	,
 0.0324354	,
 0.0313087	,
 0.0302918	,
 0.0300931	,
 0.0294229	,
 0.0286164	,
 0.0277224	,
 0.0255152	,
 0.0225788	,
 0.0182294	,
 0.0138447	,
 0.00880551	,
 0.0039742	,
 -0.000679255	,
 -0.00496233	,
 -0.00863004	,
 -0.0110971	,
 -0.0129285	,
 -0.0138494	,
 -0.0139952	,
 -0.0132732	,
 -0.0123171	,
 -0.010843	,
 -0.00861132	,
 -0.00534749	,
 -0.000797391	,
 0.00433791	,
 0.0102042	,
 0.0166271	,
 0.0224316	,
 0.0277663	,
 0.0322247	,
 0.0351171	,
 0.0364488	,
 0.0368383	,
 0.0357989	,
 0.0345378	,
 0.0330442	,
 0.0320578	,
 0.0309565	,
 0.0301836	,
 0.0295579	,
 0.0284122	,
 0.0268247	,
 0.0250381	,
 0.0220617	,
 0.0188502	,
 0.0147377	,
 0.0100733	,
 0.00530589	,
 0.000349641	,
 -0.00376225	,
 -0.00716829	,
 -0.0102345	,
 -0.0119829	,
 -0.0134645	,
 -0.0138195	,
 -0.0136501	,
 -0.0129135	,
 -0.0115232	,
 -0.00878906	,
 -0.00556743	,
 -0.00127006	,
 0.00397909	,
 0.00977063	,
 0.0158532	,
 0.0216124	,
 0.0272342	,
 0.0315788	,
 0.0344019	,
 0.0357548	,
 0.0361397	,
 0.0356531	,
 0.0348467	,
 0.033491	,
 0.0320213	,
 0.0314074	,
 0.0304322	,
 0.0300597	,
 0.0293202	,
 0.0280006	,
 0.0259175	,
 0.0234923	,
 0.0194085	,
 0.0152615	,
 0.0105513	,
 0.0063746	,
 0.00123072	,
 -0.00290585	,
 -0.00671875	,
 -0.0093267	,
 -0.011264	,
 -0.0129896	,
 -0.0136019	,
 -0.0133632	,
 -0.0129572	,
 -0.0116898	,
 -0.00971568	,
 -0.00659847	,
 -0.0025115	,
 0.00230956	,
 0.00826454	,
 0.0147082	,
 0.0209035	,
 0.0263423	,
 0.0312351	,
 0.0339825	,
 0.0357288	,
 0.0360888	,
 0.0354028	,
 0.0347018	,
 0.0332481	,
 0.0320668	,
 0.0308642	,
 0.0305074	,
 0.0299268	,
 0.0297084	,
 0.0286545	,
 0.0263243	,
 0.0240371	,
 0.020083	,
 0.0158808	,
 0.011256	,
 0.00643921	,
 0.00154054	,
 -0.00260234	,
 -0.00627875	,
 -0.00899422	,
 -0.0110918	,
 -0.0124737	,
 -0.0131727	,
 -0.0136137	,
 -0.0126009	,
 -0.0116391	,
 -0.00951922	,
 -0.0070138	,
 -0.00334477	,
 0.00138915	,
 0.00702703	,
 0.0133097	,
 0.0196491	,
 0.0250455	,
 0.0301273	,
 0.0332201	,
 0.0352473	,
 0.0359269	,
 0.0353068	,
 0.0342098	,
 0.0328547	,
 0.0320073	,
 0.0309733	,
 0.0302631	,
 0.0294993	,
 0.0292627	,
 0.0284265	,
 0.0269709	,
 0.0248953	,
 0.0213705	,
 0.0171098	,
 0.0125325	,
 0.00757301	,
 0.00314498	,
 -0.00161171	,
 -0.00592387	,
 -0.0090816	,
 -0.0112501	,
 -0.0126574	,
 -0.0129619	,
 -0.0132514	,
 -0.0130771	,
